comid,statistic,variable,year,month,value
10000042,max,p10,2020,1,0.0
10000042,max,p10,2020,3,1.06762823583925
10000042,max,p10,2020,5,0.0
10000042,max,p10,2021,1,0.0
10000042,max,p10,2021,3,0.0
10000042,max,p10,2021,5,0.0
10000042,max,p10,2022,1,0.0
10000042,max,p10,2022,3,0.0
10000042,max,p10,2022,5,0.0
10000042,max,p10,2023,1,0.0
10000042,max,p10,2023,3,0.0
10000042,max,p10,2023,5,0.0
10000042,max,p10,2024,1,0.0
10000042,max,p90,1980,1,355.342388347076
10000042,max,p90,1980,3,319.72125027662
10000042,max,p90,1980,5,0.296237485911289
10000042,max,p90,1981,1,390.003856403388
10000042,max,p90,1981,3,506.419403569288
10000042,max,p90,1981,5,0.148118742955649
10000042,max,p90,1982,1,518.051797748106
10000042,max,p90,1982,3,229.624433655555
10000042,max,p90,1982,5,0.291485672051243
10000042,max,p90,1983,1,360.366298544013
10000042,max,p90,1983,3,330.250821882967
10000042,max,p90,1983,5,0.944096059266343
10000042,max,p90,1984,1,467.55577414089
10000042,max,p90,1984,3,273.582537349988
10000042,max,p90,1984,5,0.350496081136695
10000042,max,p90,1985,1,486.632049725838
10000042,max,p90,1985,3,160.727338039783
10000042,max,p90,1985,5,0.148118742955639
10000042,max,p90,1986,1,355.342388347076
10000042,max,p90,1986,3,273.907833527151
10000042,max,p90,1986,5,1.29959165410132
10000042,max,p90,1987,1,486.258005106525
10000042,max,p90,1987,3,190.656894353597
10000042,max,p90,1987,5,0.345878959695496
10000042,max,p90,1988,1,375.748834573155
10000042,max,p90,1988,3,121.202216437217
10000042,max,p90,1988,5,0.754375838521557
10000042,max,p90,1989,1,505.931441990427
10000042,max,p90,1989,3,126.97839180231
10000042,max,p90,1989,5,1.21865454011414
10000042,max,p90,1990,1,517.428390049251
10000042,max,p90,1990,3,190.656894353597
10000042,max,p90,1990,5,0.119238801332549
10000042,max,p90,1991,1,579.769159934703
10000042,max,p90,1991,3,180.293514269898
10000042,max,p90,1991,5,0.29678607384816
10000042,max,p90,1992,1,355.342388347076
10000042,max,p90,1992,3,1817.56464050677
10000042,max,p90,1992,5,5.16549132947978
10000042,max,p90,1993,1,1984.16852947977
10000042,max,p90,1993,3,798.02775023428
10000042,max,p90,1993,5,3.6559636203424
10000042,max,p90,1994,1,467.929818760203
10000042,max,p90,1994,3,226.137615277692
10000042,max,p90,1994,5,0.100391592447718
10000042,max,p90,1995,1,579.769159934703
10000042,max,p90,1995,3,224.824300162273
10000042,max,p90,1995,5,0.829425206425879
10000042,max,p90,1996,1,499.349566782471
10000042,max,p90,1996,3,296.947120658622
10000042,max,p90,1996,5,0.334960072797022
10000042,max,p90,1997,1,514.94790473426
10000042,max,p90,1997,3,213.462096146831
10000042,max,p90,1997,5,0.296237485911289
10000042,max,p90,1998,1,483.583506204598
10000042,max,p90,1998,3,296.947120658622
10000042,max,p90,1998,5,1.39383188482726
10000042,max,p90,1999,1,486.258005106525
10000042,max,p90,1999,3,264.867584296506
10000042,max,p90,1999,5,0.547865488703986
10000042,max,p90,2000,1,579.769159934703
10000042,max,p90,2000,3,296.947120658622
10000042,max,p90,2000,5,0.168714359256466
10000042,max,p90,2001,1,524.597578586079
10000042,max,p90,2001,3,172.042006445213
10000042,max,p90,2001,5,0.232313556998759
10000042,max,p90,2002,1,500.59638218018
10000042,max,p90,2002,3,219.434940323347
10000042,max,p90,2002,5,0.0
10000042,max,p90,2003,1,483.583506204598
10000042,max,p90,2003,3,354.90967304454
10000042,max,p90,2003,5,0.0
10000042,max,p90,2004,1,486.258005106525
10000042,max,p90,2004,3,210.23265746351
10000042,max,p90,2004,5,0.0
10000042,max,p90,2005,1,561.538382244259
10000042,max,p90,2005,3,711.314597109968
10000042,max,p90,2005,5,1.35558597973263
10000042,max,p90,2006,1,561.311609834715
10000042,max,p90,2006,3,212.547573713148
10000042,max,p90,2006,5,0.449293520298793
10000042,max,p90,2007,1,355.342388347076
10000042,max,p90,2007,3,108.472939600686
10000042,max,p90,2007,5,0.0
10000042,max,p90,2008,1,472.792398811268
10000042,max,p90,2008,3,137.112539531633
10000042,max,p90,2008,5,0.63916887580901
10000042,max,p90,2009,1,472.792398811268
10000042,max,p90,2009,3,276.835499121624
10000042,max,p90,2009,5,0.0
10000042,max,p90,2010,1,579.769159934703
10000042,max,p90,2010,3,297.494378973939
10000042,max,p90,2010,5,1.26622136880128
10000042,max,p90,2011,1,355.342388347076
10000042,max,p90,2011,3,229.461751810121
10000042,max,p90,2011,5,0.115298797918889
10000042,max,p90,2012,1,467.55577414089
10000042,max,p90,2012,3,229.539396760497
10000042,max,p90,2012,5,0.0
10000042,max,p90,2013,1,467.55577414089
10000042,max,p90,2013,3,137.112539531633
10000042,max,p90,2013,5,0.0
10000042,max,p90,2014,1,489.998451299653
10000042,max,p90,2014,3,296.947120658622
10000042,max,p90,2014,5,0.168099592323123
10000042,max,p90,2015,1,490.871222078049
10000042,max,p90,2015,3,210.681154761225
10000042,max,p90,2015,5,0.318215469020087
10000042,max,p90,2016,1,486.258005106525
10000042,max,p90,2016,3,135.624886839274
10000042,max,p90,2016,5,0.188557518895436
10000042,max,p90,2017,1,505.931441990427
10000042,max,p90,2017,3,126.97839180231001
10000042,max,p90,2017,5,0.827584408494706
10000042,max,p90,2018,1,579.769159934703
10000042,max,p90,2018,3,296.947120658622
10000042,max,p90,2018,5,0.165516881698939
10000042,max,p90,2019,1,467.55577414089004
10000042,max,p90,2019,3,166.174616624417
10000042,max,p90,2019,5,0.13625936147818699
10000042,max,p90,2020,1,418.306565931383
10000042,max,p90,2020,3,496.352121355941
10000042,max,p90,2020,5,2.56739154456452
10000042,max,p90,2021,1,355.34238834707605
10000042,max,p90,2021,3,117.824055083504
10000042,max,p90,2021,5,0.118891899744999
10000042,max,p90,2022,1,355.34238834707605
10000042,max,p90,2022,3,117.824055083504
10000042,max,p90,2022,5,0.0
10000042,max,p90,2023,1,467.55577414089
10000042,max,p90,2023,3,144.608919956026
10000042,max,p90,2023,5,0.0
10000042,max,p90,2024,1,355.342388347076
10000688,mean,estimated,1980,1,0.0
10000688,mean,estimated,1980,3,0.0
10000688,mean,estimated,1980,5,0.0
10000688,mean,estimated,1981,1,0.0
10000688,mean,estimated,1981,3,0.0
10000688,mean,estimated,1981,5,0.0
10000688,mean,estimated,1982,1,0.0
10000688,mean,estimated,1982,3,0.0
10000688,mean,estimated,1982,5,0.0
10000688,mean,estimated,1983,1,0.0
10000688,mean,estimated,1983,3,0.0
10000688,mean,estimated,1983,5,0.0
10000688,mean,estimated,1984,1,0.0
10000688,mean,estimated,1984,3,0.0
10000688,mean,estimated,1984,5,0.0
10000688,mean,estimated,1985,1,0.0
10000688,mean,estimated,1985,3,0.0
10000688,mean,estimated,1985,5,0.0
10000688,mean,estimated,1986,1,0.0
10000688,mean,estimated,1986,3,0.0
10000688,mean,estimated,1986,5,0.0
10000688,mean,estimated,1987,1,0.0
10000688,mean,estimated,1987,3,0.0
10000688,mean,estimated,1987,5,0.0
10000688,mean,estimated,1988,1,0.0
10000688,mean,estimated,1988,3,0.0
10000688,mean,estimated,1988,5,0.0
10000688,mean,estimated,1989,1,0.0
10000688,mean,estimated,1989,3,0.0
10000688,mean,estimated,1989,5,0.0
10000688,mean,estimated,1990,1,0.0
10000688,mean,estimated,1990,3,0.0
10000688,mean,estimated,1990,5,0.0
10000688,mean,estimated,1991,1,0.0
10000688,mean,estimated,1991,3,0.0
10000688,mean,estimated,1991,5,0.0
10000688,mean,estimated,1992,1,0.0
10000688,mean,estimated,1992,3,0.0
10000688,mean,estimated,1992,5,0.0
10000688,mean,estimated,1993,1,0.0
10000688,mean,estimated,1993,3,0.0
10000688,mean,estimated,1993,5,0.0
10000688,mean,estimated,1994,1,0.0
10000688,mean,estimated,1994,3,0.0
10000688,mean,estimated,1994,5,0.0
10000688,mean,estimated,1995,1,0.0
10000688,mean,estimated,1995,3,0.0
10000688,mean,estimated,1995,5,0.0
10000688,mean,estimated,1996,1,0.0
10000688,mean,estimated,1996,3,0.0
10000688,mean,estimated,1996,5,0.0
10000688,mean,estimated,1997,1,0.0
10000688,mean,estimated,1997,3,0.0
10000688,mean,estimated,1997,5,0.0
10000688,mean,estimated,1998,1,0.0
10000688,mean,estimated,1998,3,0.0
10000688,mean,estimated,1998,5,0.0
10000688,mean,estimated,1999,1,0.0
10000688,mean,estimated,1999,3,0.0
10000688,mean,estimated,1999,5,0.0
10000688,mean,estimated,2000,1,0.0
10000688,mean,estimated,2000,3,0.0
10000688,mean,estimated,2000,5,0.0
10000688,mean,estimated,2001,1,0.0
10000688,mean,estimated,2001,3,0.0
10000688,mean,estimated,2001,5,0.0
10000688,mean,estimated,2002,1,0.0
10000688,mean,estimated,2002,3,0.0
10000688,mean,estimated,2002,5,0.0
10000688,mean,estimated,2003,1,0.0
10000688,mean,estimated,2003,3,0.0
10000688,mean,estimated,2003,5,0.0
10000688,mean,estimated,2004,1,0.0
10000688,mean,estimated,2004,3,0.0
10000688,mean,estimated,2004,5,0.0
10000688,mean,estimated,2005,1,0.0
10000688,mean,estimated,2005,3,0.0
10000688,mean,estimated,2005,5,0.0
10000688,mean,estimated,2006,1,0.0
10000688,mean,estimated,2006,3,0.0
10000688,mean,estimated,2006,5,0.0
10000688,mean,estimated,2007,1,0.0
10000688,mean,estimated,2007,3,0.0
10000688,mean,estimated,2007,5,0.0
10000688,mean,estimated,2008,1,0.0
10000688,mean,estimated,2008,3,0.0
10000688,mean,estimated,2008,5,0.0
10000688,mean,estimated,2009,1,0.0
10000688,mean,estimated,2009,3,0.0
10000688,mean,estimated,2009,5,0.0
10000688,mean,estimated,2010,1,0.0
10000688,mean,estimated,2010,3,0.0
10000688,mean,estimated,2010,5,0.0
10000688,mean,estimated,2011,1,0.0
10000688,mean,estimated,2011,3,0.0
10000688,mean,estimated,2011,5,0.0
10000688,mean,estimated,2012,1,0.0
10000688,mean,estimated,2012,3,0.0
10000688,mean,estimated,2012,5,0.0
10000688,mean,estimated,2013,1,0.0
10000688,mean,estimated,2013,3,0.0
10000688,mean,estimated,2013,5,0.0
10000688,mean,estimated,2014,1,0.0
10000688,mean,estimated,2014,3,0.0
10000688,mean,estimated,2014,5,0.0
10000688,mean,estimated,2015,1,0.0
10000688,mean,estimated,2015,3,0.0
10000688,mean,estimated,2015,5,0.0
10000688,mean,estimated,2016,1,0.0
10000688,mean,estimated,2016,3,0.0
10000688,mean,estimated,2016,5,0.0
10000688,mean,estimated,2017,1,0.0
10000688,mean,estimated,2017,3,0.0
10000688,mean,estimated,2017,5,0.0
10000688,mean,estimated,2018,1,0.0
10000688,mean,estimated,2018,3,0.0
10000688,mean,estimated,2018,5,0.0
10000688,mean,estimated,2019,1,0.0
10000688,mean,estimated,2019,3,0.0
10000688,mean,estimated,2019,5,0.0
10000688,mean,estimated,2020,1,0.0
10000688,mean,estimated,2020,3,0.0
10000688,mean,estimated,2020,5,0.0
10000688,mean,estimated,2021,1,0.0
10000688,mean,estimated,2021,3,0.0
10000688,mean,estimated,2021,5,0.0
10000688,mean,estimated,2022,1,0.0
10000688,mean,estimated,2022,3,0.0
10000688,mean,estimated,2022,5,0.0
10000688,mean,estimated,2023,1,0.0
10000688,mean,estimated,2023,3,0.0
10000688,mean,estimated,2023,5,0.0
10000688,mean,estimated,2024,1,0.0
10000688,mean,p10,1980,1,0.0
10000688,mean,p10,1980,3,0.0
10000688,mean,p10,1980,5,0.0
10000688,mean,p10,1981,1,0.0
10000688,mean,p10,1981,3,0.0
10000688,mean,p10,1981,5,0.0
10000688,mean,p10,1982,1,0.0
10000688,mean,p10,1982,3,0.0
10000688,mean,p10,1982,5,0.0
10000688,mean,p10,1983,1,0.0
10000688,mean,p10,1983,3,0.0
10000688,mean,p10,1983,5,0.0
10000688,mean,p10,1984,1,0.0
10000688,mean,p10,1984,3,0.0
10000688,mean,p10,1984,5,0.0
10000688,mean,p10,1985,1,0.0
10000688,mean,p10,1985,3,0.0
10000688,mean,p10,1985,5,0.0
10000688,mean,p10,1986,1,0.0
10000688,mean,p10,1986,3,0.0
10000688,mean,p10,1986,5,0.0
10000688,mean,p10,1987,1,0.0
10000688,mean,p10,1987,3,0.0
10000688,mean,p10,1987,5,0.0
10000688,mean,p10,1988,1,0.0
10000688,mean,p10,1988,3,0.0
10000688,mean,p10,1988,5,0.0
10000688,mean,p10,1989,1,0.0
10000688,mean,p10,1989,3,0.0
10000688,mean,p10,1989,5,0.0
10000688,mean,p10,1990,1,0.0
10000688,mean,p10,1990,3,0.0
10000688,mean,p10,1990,5,0.0
10000688,mean,p10,1991,1,0.0
10000688,mean,p10,1991,3,0.0
10000688,mean,p10,1991,5,0.0
10000688,mean,p10,1992,1,0.0
10000688,mean,p10,1992,3,0.0
10000688,mean,p10,1992,5,0.0
10000688,mean,p10,1993,1,0.0
10000688,mean,p10,1993,3,0.0
10000688,mean,p10,1993,5,0.0
10000688,mean,p10,1994,1,0.0
10000688,mean,p10,1994,3,0.0
10000688,mean,p10,1994,5,0.0
10000688,mean,p10,1995,1,0.0
10000688,mean,p10,1995,3,0.0
10000688,mean,p10,1995,5,0.0
10000688,mean,p10,1996,1,0.0
10000688,mean,p10,1996,3,0.0
10000688,mean,p10,1996,5,0.0
10000688,mean,p10,1997,1,0.0
10000688,mean,p10,1997,3,0.0
10000688,mean,p10,1997,5,0.0
10000688,mean,p10,1998,1,0.0
10000688,mean,p10,1998,3,0.0
10000688,mean,p10,1998,5,0.0
10000688,mean,p10,1999,1,0.0
10000688,mean,p10,1999,3,0.0
10000688,mean,p10,1999,5,0.0
10000688,mean,p10,2000,1,0.0
10000688,mean,p10,2000,3,0.0
10000688,mean,p10,2000,5,0.0
10000688,mean,p10,2001,1,0.0
10000688,mean,p10,2001,3,0.0
10000688,mean,p10,2001,5,0.0
10000688,mean,p10,2002,1,0.0
10000688,mean,p10,2002,3,0.0
10000688,mean,p10,2002,5,0.0
10000688,mean,p10,2003,1,0.0
10000688,mean,p10,2003,3,0.0
10000688,mean,p10,2003,5,0.0
10000688,mean,p10,2004,1,0.0
10000688,mean,p10,2004,3,0.0
10000688,mean,p10,2004,5,0.0
10000688,mean,p10,2005,1,0.0
10000688,mean,p10,2005,3,0.0
10000688,mean,p10,2005,5,0.0
10000688,mean,p10,2006,1,0.0
10000688,mean,p10,2006,3,0.0
10000688,mean,p10,2006,5,0.0
10000688,mean,p10,2007,1,0.0
10000688,mean,p10,2007,3,0.0
10000688,mean,p10,2007,5,0.0
10000688,mean,p10,2008,1,0.0
10000688,mean,p10,2008,3,0.0
10000688,mean,p10,2008,5,0.0
10000688,mean,p10,2009,1,0.0
10000688,mean,p10,2009,3,0.0
10000688,mean,p10,2009,5,0.0
10000688,mean,p10,2010,1,0.0
10000688,mean,p10,2010,3,0.0
10000688,mean,p10,2010,5,0.0
10000688,mean,p10,2011,1,0.0
10000688,mean,p10,2011,3,0.0
10000688,mean,p10,2011,5,0.0
10000688,mean,p10,2012,1,0.0
10000688,mean,p10,2012,3,0.0
10000688,mean,p10,2012,5,0.0
10000688,mean,p10,2013,1,0.0
10000688,mean,p10,2013,3,0.0
10000688,mean,p10,2013,5,0.0
10000688,mean,p10,2014,1,0.0
10000688,mean,p10,2014,3,0.0
10000688,mean,p10,2014,5,0.0
10000688,mean,p10,2015,1,0.0
10000688,mean,p10,2015,3,0.0
10000688,mean,p10,2015,5,0.0
10000688,mean,p10,2016,1,0.0
10000688,mean,p10,2016,3,0.0
10000688,mean,p10,2016,5,0.0
10000688,mean,p10,2017,1,0.0
10000688,mean,p10,2017,3,0.0
10000688,mean,p10,2017,5,0.0
10000688,mean,p10,2018,1,0.0
10000688,mean,p10,2018,3,0.0
10000688,mean,p10,2018,5,0.0
10000688,mean,p10,2019,1,0.0
10000688,mean,p10,2019,3,0.0
10000688,mean,p10,2019,5,0.0
10000688,mean,p10,2020,1,0.0
10000688,mean,p10,2020,3,0.0
10000688,mean,p10,2020,5,0.0
10000688,mean,p10,2021,1,0.0
10000688,mean,p10,2021,3,0.0
10000688,mean,p10,2021,5,0.0
10000688,mean,p10,2022,1,0.0
10000688,mean,p10,2022,3,0.0
10000688,mean,p10,2022,5,0.0
10000688,mean,p10,2023,1,0.0
10000688,mean,p10,2023,3,0.0
10000688,mean,p10,2023,5,0.0
10000688,mean,p10,2024,1,0.0
10000688,mean,p90,1980,1,0.0
10000688,mean,p90,1980,3,0.0
10000688,mean,p90,1980,5,0.0
10000688,mean,p90,1981,1,0.0
10000688,mean,p90,1981,3,0.0
10000688,mean,p90,1981,5,0.0
10000688,mean,p90,1982,1,0.0
10000688,mean,p90,1982,3,0.0
10000688,mean,p90,1982,5,0.0
10000688,mean,p90,1983,1,0.0
10000688,mean,p90,1983,3,0.0
10000688,mean,p90,1983,5,0.0
10000688,mean,p90,1984,1,0.0
10000688,mean,p90,1984,3,0.0
10000688,mean,p90,1984,5,0.0
10000688,mean,p90,1985,1,0.0
10000688,mean,p90,1985,3,0.0
10000688,mean,p90,1985,5,0.0
10000688,mean,p90,1986,1,0.0
10000688,mean,p90,1986,3,0.0
10000688,mean,p90,1986,5,0.0
10000688,mean,p90,1987,1,0.0
10000688,mean,p90,1987,3,0.0
10000688,mean,p90,1987,5,0.0
10000688,mean,p90,1988,1,0.0
10000688,mean,p90,1988,3,0.0
10000688,mean,p90,1988,5,0.0
10000688,mean,p90,1989,1,0.0
10000688,mean,p90,1989,3,0.0
10000688,mean,p90,1989,5,0.0
10000688,mean,p90,1990,1,0.0
10000688,mean,p90,1990,3,0.0
10000688,mean,p90,1990,5,0.0
10000688,mean,p90,1991,1,0.0
10000688,mean,p90,1991,3,0.0
10000688,mean,p90,1991,5,0.0
10000688,mean,p90,1992,1,0.0
10000688,mean,p90,1992,3,0.0
10000688,mean,p90,1992,5,0.0
10000688,mean,p90,1993,1,0.0
10000688,mean,p90,1993,3,0.0
10000688,mean,p90,1993,5,0.0
10000688,mean,p90,1994,1,0.0
10000688,mean,p90,1994,3,0.0
10000688,mean,p90,1994,5,0.0
10000688,mean,p90,1995,1,0.0
10000688,mean,p90,1995,3,0.0
10000688,mean,p90,1995,5,0.0
10000688,mean,p90,1996,1,0.0
10000688,mean,p90,1996,3,0.0
10000688,mean,p90,1996,5,0.0
10000688,mean,p90,1997,1,0.0
10000688,mean,p90,1997,3,0.0
10000688,mean,p90,1997,5,0.0
10000688,mean,p90,1998,1,0.0
10000688,mean,p90,1998,3,0.0
10000688,mean,p90,1998,5,0.0
10000688,mean,p90,1999,1,0.0
10000688,mean,p90,1999,3,0.0
10000688,mean,p90,1999,5,0.0
10000688,mean,p90,2000,1,0.0
10000688,mean,p90,2000,3,0.0
10000688,mean,p90,2000,5,0.0
10000688,mean,p90,2001,1,0.0
10000688,mean,p90,2001,3,0.0
10000688,mean,p90,2001,5,0.0
10000688,mean,p90,2002,1,0.0
10000688,mean,p90,2002,3,0.0
10000688,mean,p90,2002,5,0.0
10000688,mean,p90,2003,1,0.0
10000688,mean,p90,2003,3,0.0
10000688,mean,p90,2003,5,0.0
10000688,mean,p90,2004,1,0.0
10000688,mean,p90,2004,3,0.0
10000688,mean,p90,2004,5,0.0
10000688,mean,p90,2005,1,0.0
10000688,mean,p90,2005,3,0.0
10000688,mean,p90,2005,5,0.0
10000688,mean,p90,2006,1,0.0
10000688,mean,p90,2006,3,0.0
10000688,mean,p90,2006,5,0.0
10000688,mean,p90,2007,1,0.0
10000688,mean,p90,2007,3,0.0
10000688,mean,p90,2007,5,0.0
10000688,mean,p90,2008,1,0.0
10000688,mean,p90,2008,3,0.0
10000688,mean,p90,2008,5,0.0
10000688,mean,p90,2009,1,0.0
10000688,mean,p90,2009,3,0.0
10000688,mean,p90,2009,5,0.0
10000688,mean,p90,2010,1,0.0
10000688,mean,p90,2010,3,0.0
10000688,mean,p90,2010,5,0.0
10000688,mean,p90,2011,1,0.0
10000688,mean,p90,2011,3,0.0
10000688,mean,p90,2011,5,0.0
10000688,mean,p90,2012,1,0.0
10000688,mean,p90,2012,3,0.0
10000688,mean,p90,2012,5,0.0
10000688,mean,p90,2013,1,0.0
10000688,mean,p90,2013,3,0.0
10000688,mean,p90,2013,5,0.0
10000688,mean,p90,2014,1,0.0
10000688,mean,p90,2014,3,0.0
10000688,mean,p90,2014,5,0.0
10000688,mean,p90,2015,1,0.0
10000688,mean,p90,2015,3,0.0
10000688,mean,p90,2015,5,0.0
10000688,mean,p90,2016,1,0.0
10000688,mean,p90,2016,3,0.0
10000688,mean,p90,2016,5,0.0
10000688,mean,p90,2017,1,0.0
10000688,mean,p90,2017,3,0.0
10000688,mean,p90,2017,5,0.0
10000688,mean,p90,2018,1,0.0
10000688,mean,p90,2018,3,0.0
10000688,mean,p90,2018,5,0.0
10000688,mean,p90,2019,1,0.0
10000688,mean,p90,2019,3,0.0
10000688,mean,p90,2019,5,0.0
10000688,mean,p90,2020,1,0.0
10000688,mean,p90,2020,3,0.0
10000688,mean,p90,2020,5,0.0
10000688,mean,p90,2021,1,0.0
10000688,mean,p90,2021,3,0.0
10000688,mean,p90,2021,5,0.0
10000688,mean,p90,2022,1,0.0
10000688,mean,p90,2022,3,0.0
10000688,mean,p90,2022,5,0.0
10000688,mean,p90,2023,1,0.0
10000688,mean,p90,2023,3,0.0
10000688,mean,p90,2023,5,0.0
10000688,mean,p90,2024,1,0.0
10000688,max,estimated,1980,1,0.156776411331598
10000688,max,estimated,1980,3,0.0
10000688,max,estimated,1980,5,0.0
10000688,max,estimated,1981,1,0.146307046444139
10000688,max,estimated,1981,3,0.118897969639098
10000688,max,estimated,1981,5,0.0
10000688,max,estimated,1982,1,0.205427285235941
10000688,max,estimated,1982,3,0.0
10000688,max,estimated,1982,5,0.0
10000688,max,estimated,1983,1,0.144052926794908
10000688,max,estimated,1983,3,0.0
10000688,max,estimated,1983,5,0.0
10000688,max,estimated,1984,1,0.152973139679279
10000688,max,estimated,1984,3,0.0
10000688,max,estimated,1984,5,0.0
10000688,max,estimated,1985,1,0.179547742455329
10000688,max,estimated,1985,3,0.0
10000688,max,estimated,1985,5,0.0
10000688,max,estimated,1986,1,0.160200358125445
10000688,max,estimated,1986,3,0.0
10000688,max,estimated,1986,5,0.0
10000688,max,estimated,1987,1,0.205500511642615
10000688,max,estimated,1987,3,0.0
10000688,max,estimated,1987,5,0.0
10000688,max,estimated,1988,1,0.155042584739176
10000688,max,estimated,1988,3,0.0
10000688,max,estimated,1988,5,0.0
10000688,max,estimated,1989,1,0.202911055646233
10000688,max,estimated,1989,3,0.0
10000688,max,estimated,1989,5,0.0
10000688,max,estimated,1990,1,0.203283852337841
10000688,max,estimated,1990,3,0.0
10000688,max,estimated,1990,5,0.0
10000688,max,estimated,1991,1,0.205602101708836
10000688,max,estimated,1991,3,0.0
10000688,max,estimated,1991,5,0.0
10000688,max,estimated,1992,1,0.127981284646447
10000688,max,estimated,1992,3,0.0
10000688,max,estimated,1992,5,0.0
10000688,max,estimated,1993,1,0.220558928576825
10000688,max,estimated,1993,3,0.114771571387375
10000688,max,estimated,1993,5,0.0
10000688,max,estimated,1994,1,0.187469405960706
10000688,max,estimated,1994,3,0.0
10000688,max,estimated,1994,5,0.0
10000688,max,estimated,1995,1,0.189939510517928
10000688,max,estimated,1995,3,0.0
10000688,max,estimated,1995,5,0.0
10000688,max,estimated,1996,1,0.204042823291907
10000688,max,estimated,1996,3,0.0
10000688,max,estimated,1996,5,0.0
10000688,max,estimated,1997,1,0.202616144415339
10000688,max,estimated,1997,3,0.0
10000688,max,estimated,1997,5,0.0
10000688,max,estimated,1998,1,0.167457510434164
10000688,max,estimated,1998,3,0.0
10000688,max,estimated,1998,5,0.0
10000688,max,estimated,1999,1,0.172399241657731
10000688,max,estimated,1999,3,0.0
10000688,max,estimated,1999,5,0.0
10000688,max,estimated,2000,1,0.240633938001158
10000688,max,estimated,2000,3,0.0
10000688,max,estimated,2000,5,0.0
10000688,max,estimated,2001,1,0.213049030312742
10000688,max,estimated,2001,3,0.0
10000688,max,estimated,2001,5,0.0
10000688,max,estimated,2002,1,0.20338342429989
10000688,max,estimated,2002,3,0.0
10000688,max,estimated,2002,5,0.0
10000688,max,estimated,2003,1,0.18760159124503
10000688,max,estimated,2003,3,0.0
10000688,max,estimated,2003,5,0.0
10000688,max,estimated,2004,1,0.195809596511003
10000688,max,estimated,2004,3,0.0
10000688,max,estimated,2004,5,0.0
10000688,max,estimated,2005,1,0.252571191511141
10000688,max,estimated,2005,3,0.127043638410476
10000688,max,estimated,2005,5,0.0
10000688,max,estimated,2006,1,0.193893687106277
10000688,max,estimated,2006,3,0.0
10000688,max,estimated,2006,5,0.0
10000688,max,estimated,2007,1,0.149751629097562
10000688,max,estimated,2007,3,0.0
10000688,max,estimated,2007,5,0.0
10000688,max,estimated,2008,1,0.158277413448827
10000688,max,estimated,2008,3,0.0
10000688,max,estimated,2008,5,0.0
10000688,max,estimated,2009,1,0.16192093266355
10000688,max,estimated,2009,3,0.0
10000688,max,estimated,2009,5,0.0
10000688,max,estimated,2010,1,0.215119362701594
10000688,max,estimated,2010,3,0.0
10000688,max,estimated,2010,5,0.0
10000688,max,estimated,2011,1,0.100229170934791
10000688,max,estimated,2011,3,0.0
10000688,max,estimated,2011,5,0.0
10000688,max,estimated,2012,1,0.163011237633479
10000688,max,estimated,2012,3,0.0
10000688,max,estimated,2012,5,0.0
10000688,max,estimated,2013,1,0.185567538274512
10000688,max,estimated,2013,3,0.0
10000688,max,estimated,2013,5,0.0
10000688,max,estimated,2014,1,0.186684410286266
10000688,max,estimated,2014,3,0.0
10000688,max,estimated,2014,5,0.0
10000688,max,estimated,2015,1,0.193820805556914
10000688,max,estimated,2015,3,0.0
10000688,max,estimated,2015,5,0.0
10000688,max,estimated,2016,1,0.208512918594929
10000688,max,estimated,2016,3,0.0
10000688,max,estimated,2016,5,0.0
10000688,max,estimated,2017,1,0.177543419187749
10000688,max,estimated,2017,3,0.0
10000688,max,estimated,2017,5,0.0
10000688,max,estimated,2018,1,0.21299962027970898
10000688,max,estimated,2018,3,0.10089968634357599
10000688,max,estimated,2018,5,0.0
10000688,max,estimated,2019,1,0.13591685860719302
10000688,max,estimated,2019,3,0.0
10000688,max,estimated,2019,5,0.0
10000688,max,estimated,2020,1,0.159003059117884
10000688,max,estimated,2020,3,0.141120798630717
10000688,max,estimated,2020,5,0.0
10000688,max,estimated,2021,1,0.135208392407595
10000688,max,estimated,2021,3,0.0
10000688,max,estimated,2021,5,0.0
10000688,max,estimated,2022,1,0.10832879059185499
10000688,max,estimated,2022,3,0.0
10000688,max,estimated,2022,5,0.0
10000688,max,estimated,2023,1,0.1676031896409
10000688,max,estimated,2023,3,0.0
10000688,max,estimated,2023,5,0.0
10000688,max,estimated,2024,1,0.0
10000688,max,p10,1980,1,0.0
10000688,max,p10,1980,3,0.0
10000688,max,p10,1980,5,0.0
10000688,max,p10,1981,1,0.0
10000688,max,p10,1981,3,0.0
10000688,max,p10,1981,5,0.0
10000688,max,p10,1982,1,0.0
10000688,max,p10,1982,3,0.0
10000688,max,p10,1982,5,0.0
10000688,max,p10,1983,1,0.0
10000688,max,p10,1983,3,0.0
10000688,max,p10,1983,5,0.0
10000688,max,p10,1984,1,0.0
10000688,max,p10,1984,3,0.0
10000688,max,p10,1984,5,0.0
10000688,max,p10,1985,1,0.0
10000688,max,p10,1985,3,0.0
10000688,max,p10,1985,5,0.0
10000688,max,p10,1986,1,0.0
10000688,max,p10,1986,3,0.0
10000688,max,p10,1986,5,0.0
10000688,max,p10,1987,1,0.0
10000688,max,p10,1987,3,0.0
10000688,max,p10,1987,5,0.0
10000688,max,p10,1988,1,0.0
10000688,max,p10,1988,3,0.0
10000688,max,p10,1988,5,0.0
